Committee,Contributor Name,District,Office Sought,Employer,Receipt Type,Committee Type,Transaction Date,File To State,Amount,Receipt State,Occupation,ElectionYear,Contractor Executive Branch,Contractor Legislative Branch,Contractor,Lobbyist,Data Source,Refiled Electronically,Street Address,City,State,zip,Fundraising Event,Report Name,Committee ID,Section Letter,Section Name,Period Start,Period End,Contributor First Name,Contributor Middle Initial,Contributor Last Name,Candidate First Name,Candidate Middle Intial,Candidate Last Name,Report ID
Aponte For Probate,,,Judge of Probate,,Total Contributions From Small Contributors,Candidate Committee,5/1/2015,10/15/2015,12070,Amended,,2015,,,,,Data Entry,NO,,,,,,7th Day Preceding Special Election Primary,10005,A,Total Contributions from Small Contributors,5/1/2015,9/7/2015,,,,Alexander,,Aponte,D18318
Aponte For Probate,David W Bush,,Judge of Probate,Brignile Bush & Lewis,Itemized Contributions from Individuals,Candidate Committee,6/9/2015,10/15/2015,500,Amended,Lawyer,2015,NO,NO,NO,NO,Data Entry,NO,4 Katherine Lane,SIMSBURY,CT                                                ,06070,1,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,David,W,Bush,Alexander,,Aponte,D18318
Aponte For Probate,Amado J Vargas,,Judge of Probate,McHugh Chipman & Vargas,Itemized Contributions from Individuals,Candidate Committee,6/9/2015,10/15/2015,100,Amended,Attourney,2015,NO,NO,NO,NO,Data Entry,NO,26 Paleg Farm Road,PORTLAND,CT                                                ,06480,1,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Amado,J,Vargas,Alexander,,Aponte,D18318
Aponte For Probate,Russell L London,,Judge of Probate,London + London,Itemized Contributions from Individuals,Candidate Committee,6/9/2015,10/15/2015,500,Amended,Attourney,2015,NO,NO,NO,NO,Data Entry,NO,29 Kenwood Road,WETHERSFIELD,CT                                                ,06109,1,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Russell,L,London,Alexander,,Aponte,D18318
Aponte For Probate,Dwight Bolton,,Judge of Probate,Self,Itemized Contributions from Individuals,Candidate Committee,6/9/2015,10/15/2015,1000,Amended,Consts. Mgmt.,2015,NO,NO,,NO,Data Entry,NO,51 Burnwood Dr.,BLOOMFIELD,CT                                                ,06002,1,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Dwight,,Bolton,Alexander,,Aponte,D18318
Aponte For Probate,Juan Figueroa,,Judge of Probate,City of Hartford,Itemized Contributions from Individuals,Candidate Committee,6/9/2015,10/15/2015,150,Amended,Municiple employer,2015,NO,NO,NO,NO,Data Entry,NO,29 Charter Oak Place #12,HARTFORD,CT                                                ,06100,1,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Juan,,Figueroa,Alexander,,Aponte,D18318
Aponte For Probate,Joseph W Bibisi,,Judge of Probate,Self,Itemized Contributions from Individuals,Candidate Committee,6/9/2015,10/15/2015,350,Amended,Attourney,2015,NO,NO,,,Data Entry,NO,48 Hillside Road,CROMWELL,CT                                                ,06416,1,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Joseph,W,Bibisi,Alexander,,Aponte,D18318
Aponte For Probate,Corey J Brinson,,Judge of Probate,Self,Itemized Contributions from Individuals,Candidate Committee,6/9/2015,10/15/2015,250,Amended,Attourney,2015,NO,NO,,NO,Data Entry,NO,19 Stony Ridge Road,NORWICH,CT                                                ,06360,1,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Corey,J,Brinson,Alexander,,Aponte,D18318
Aponte For Probate,Wilson Tirado,,Judge of Probate,DCF Albert J. Solnit South,Itemized Contributions from Individuals,Candidate Committee,6/9/2015,10/15/2015,100,Amended,Nurse,2015,NO,NO,,NO,Data Entry,NO,17 Eton Place,NEW BRITAIN,CT                                                ,06053,,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Wilson,,Tirado,Alexander,,Aponte,D18318
Aponte For Probate,Donald J DeFranzo,,Judge of Probate,,Itemized Contributions from Individuals,Candidate Committee,6/9/2015,10/15/2015,50,Amended,,2015,NO,NO,,NO,Data Entry,NO,9 Bedford Street,NEW BRITAIN,CT                                                ,06051,,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Donald,J,DeFranzo,Alexander,,Aponte,D18318
Aponte For Probate,Calixto Torres,,Judge of Probate,,Itemized Contributions from Individuals,Candidate Committee,6/9/2015,10/15/2015,100,Amended,Retired,2015,NO,NO,,,Data Entry,NO,6 Harwich St,HARTFORD,CT                                                ,06114,,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Calixto,,Torres,Alexander,,Aponte,D18318
Aponte For Probate,Ramon Flores,,Judge of Probate,704 Meat center,Itemized Contributions from Individuals,Candidate Committee,6/9/2015,10/15/2015,500,Amended,Sales,2015,NO,NO,,NO,Data Entry,NO,30 School house Drive,WEST HARTFORD,CT                                                ,06110,,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Ramon,,Flores,Alexander,,Aponte,D18318
Aponte For Probate,Anthony F DiFabio,,Judge of Probate,Self,Itemized Contributions from Individuals,Candidate Committee,6/9/2015,10/15/2015,200,Amended,Title Sender,2015,NO,NO,,NO,Data Entry,NO,79 Pheasant Run,AVON,CT                                                ,06081,,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Anthony,F,DiFabio,Alexander,,Aponte,D18318
Aponte For Probate,Edward C Taiman,,Judge of Probate,Savia Taiman LLC,Itemized Contributions from Individuals,Candidate Committee,5/14/2015,10/15/2015,20,Amended,Attourney,2015,NO,NO,NO,NO,Data Entry,NO,19 Lisa Lane,WILLINGTON,CT                                                ,06279,,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Edward,C,Taiman,Alexander,,Aponte,D18318
Aponte For Probate,David J Medina,,Judge of Probate,Htfd. Public Schools,Itemized Contributions from Individuals,Candidate Committee,6/9/2015,10/15/2015,250,Amended,Director of External Communication,2015,NO,NO,NO,,Data Entry,NO,795 Prospect Ave.,WEST HARTFORD,CT                                                ,06105,,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,David,J,Medina,Alexander,,Aponte,D18318
Aponte For Probate,Maria De Los Angeles Lopez,,Judge of Probate,,Itemized Contributions from Individuals,Candidate Committee,6/9/2015,10/15/2015,500,Amended,retired,2015,NO,NO,NO,NO,Data Entry,NO,3090 N.W. 6th Street,MIAMI,FL                                                ,33125,,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Maria,,De Los Angeles Lopez,Alexander,,Aponte,D18318
Aponte For Probate,Alejandro Aponte,,Judge of Probate,N/A,Itemized Contributions from Individuals,Candidate Committee,6/1/2015,10/15/2015,200,Amended,Retired,2015,NO,NO,NO,NO,Data Entry,NO,40 Jackson Street,NEW BRITAIN,CT                                                ,06053,,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Alejandro,,Aponte,Alexander,,Aponte,D18318
Aponte For Probate,Jason Manafort,,Judge of Probate,"CWPM, LLC",Itemized Contributions from Individuals,Candidate Committee,6/1/2015,10/15/2015,1000,Amended,President,2015,NO,NO,NO,NO,Data Entry,NO,12 Northeast Rd.,FARMINGTON,CT                                                ,06032,,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Jason,,Manafort,Alexander,,Aponte,D18318
Aponte For Probate,Carlos M Lopez,,Judge of Probate,N/A,Itemized Contributions from Individuals,Candidate Committee,6/1/2015,10/15/2015,1000,Amended,Retired,2015,NO,NO,NO,NO,Data Entry,NO,3 Mulis Hill Drive,FARMINGTON,CT                                                ,06032,,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Carlos,M,Lopez,Alexander,,Aponte,D18318
Aponte For Probate,Peter M Rosa,,Judge of Probate,Hartford Foundation,Itemized Contributions from Individuals,Candidate Committee,6/9/2015,10/15/2015,350,Amended,Senior Program Officer,2015,NO,NO,,NO,Data Entry,NO,13 Cauendish Place,AVON,CT                                                ,06001,,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Peter,M,Rosa,Alexander,,Aponte,D18318
Aponte For Probate,Justin C Freeman,,Judge of Probate,Self,Itemized Contributions from Individuals,Candidate Committee,7/8/2015,10/15/2015,100,Amended,Attourney,2015,NO,NO,NO,NO,Data Entry,NO,90 Brainard Rd. #201,HARFORD,CT                                                ,06114,,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Justin,C,Freeman,Alexander,,Aponte,D18318
Aponte For Probate,Corey Brinson,,Judge of Probate,Self,Itemized Contributions from Individuals,Candidate Committee,7/7/2015,10/15/2015,750,Amended,Attourney,2015,NO,NO,NO,NO,Data Entry,NO,19 Stony Ridge Road,NORWICH,CT                                                ,06360,,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Corey,,Brinson,Alexander,,Aponte,D18318
Aponte For Probate,Abulkhair Isalm,,Judge of Probate,AI Angineers,Itemized Contributions from Individuals,Candidate Committee,6/15/2015,10/15/2015,1000,Amended,Engineer,2015,NO,NO,,NO,Data Entry,NO,28 Quail Run,GLASTONBURY,CT                                                ,06033,,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Abulkhair,,Isalm,Alexander,,Aponte,D18318
Aponte For Probate,Donald DeFranco,,Judge of Probate,,Itemized Contributions from Individuals,Candidate Committee,5/30/2015,10/15/2015,50,Amended,Retired,2015,NO,NO,NO,NO,Data Entry,NO,9 Bedford St,NEW BRITAIN,CT                                                ,06051,,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Donald,,DeFranco,Alexander,,Aponte,D18318
Aponte For Probate,Elizabeth Perez,,Judge of Probate,Temp. agency,Itemized Contributions from Individuals,Candidate Committee,6/15/2015,10/15/2015,200,Amended,Nurse,2015,NO,NO,NO,NO,Data Entry,NO,77 Summit Street,NEWINGTON,CT                                                ,06111,,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Elizabeth,,Perez,Alexander,,Aponte,D18318
Aponte For Probate,Jose Concepcion,,Judge of Probate,Hartford Board of Educ.,Itemized Contributions from Individuals,Candidate Committee,6/21/2015,10/15/2015,350,Amended,Teacher,2015,NO,NO,NO,NO,Data Entry,NO,46 Jackson Street,NEW BRITAIN,CT                                                ,06053,,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Jose,,Concepcion,Alexander,,Aponte,D18318
Aponte For Probate,Miguel Dauila,,Judge of Probate,Self,Itemized Contributions from Individuals,Candidate Committee,6/16/2015,10/15/2015,500,Amended,Dentist,2015,NO,NO,NO,NO,Data Entry,NO,12 Governors Row,WEST HARTFORD,CT                                                ,06117,,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Miguel,,Dauila,Alexander,,Aponte,D18318
Aponte For Probate,Peter Odlum,,Judge of Probate,Self,Itemized Contributions from Individuals,Candidate Committee,7/7/2015,10/15/2015,100,Amended,Attourney,2015,NO,NO,NO,NO,Data Entry,NO,15 BEECHTREE LANE,WEST HARTFORD,CT                                                ,06107,,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Peter,,Odlum,Alexander,,Aponte,D18318
Aponte For Probate,Richard Cramer,,Judge of Probate,Self,Itemized Contributions from Individuals,Candidate Committee,7/4/2015,10/15/2015,150,Amended,Attourney,2015,NO,NO,NO,NO,Data Entry,NO,18 Suffolk Road,GLASTONBURY,CT                                                ,06073,,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Richard,,Cramer,Alexander,,Aponte,D18318
Aponte For Probate,Richard Zayas,,Judge of Probate,Self,Itemized Contributions from Individuals,Candidate Committee,6/18/2015,10/15/2015,250,Amended,Attourney,2015,NO,NO,NO,NO,Data Entry,NO,7 Hunter Road Ext.,SIMSBURY,CT                                                ,06070,,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Richard,,Zayas,Alexander,,Aponte,D18318
Aponte For Probate,Romny Tejeda,,Judge of Probate,Self,Itemized Contributions from Individuals,Candidate Committee,6/18/2015,10/15/2015,500,Amended,Tejeda Melo Corp - Owner,2015,NO,NO,NO,NO,Data Entry,NO,45 Few Street,ROCKY HILL,CT                                                ,06067,,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Romny,,Tejeda,Alexander,,Aponte,D18318
Aponte For Probate,Seth Feigenbaum,,Judge of Probate,Self,Itemized Contributions from Individuals,Candidate Committee,7/8/2015,10/15/2015,100,Amended,Attourney,2015,NO,NO,NO,NO,Data Entry,NO,23 PEASLEE HILL,WEST HARTFORD,CT                                                ,06117,,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Seth,,Feigenbaum,Alexander,,Aponte,D18318
Aponte For Probate,Stanley Gutt,,Judge of Probate,Self,Itemized Contributions from Individuals,Candidate Committee,6/12/2015,10/15/2015,200,Amended,Real Estate,2015,NO,NO,NO,NO,Data Entry,NO,140 Main St. Apt 1-A,HARTFORD,CT                                                ,06106,,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Stanley,,Gutt,Alexander,,Aponte,D18318
Aponte For Probate,Wilfredo Colon,,Judge of Probate,self,Itemized Contributions from Individuals,Candidate Committee,6/19/2015,10/15/2015,700,Amended,Grocer,2015,NO,NO,NO,NO,Data Entry,NO,41 Nile Street #21-B,HARTFORD,CT                                                ,06105,,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Wilfredo,,Colon,Alexander,,Aponte,D18318
Aponte For Probate,Edward C Taiman,,Judge of Probate,"Savia Taiman, LLC",Itemized Contributions from Individuals,Candidate Committee,10/15/2015,10/15/2015,100,Original,Attourney,2015,NO,NO,NO,NO,Data Entry,NO,19 Lisa Lane,WILLINGTON,CT                                                ,06279,,Termination Report for Special Election Candidate Committees (Non Standard),10005,B,Itemized Contributions from Individuals,9/8/2015,10/16/2015,Edward,C,Taiman,Alexander,,Aponte,D18319
Aponte For Probate,Otto Iglesias,,Judge of Probate,Self employed,Itemized Contributions from Individuals,Candidate Committee,,10/15/2015,500,Original,Attourney,2015,NO,NO,NO,NO,Data Entry,NO,800 Boylston St.,BOSTON,MA                                                ,02199,,Termination Report for Special Election Candidate Committees (Non Standard),10005,B,Itemized Contributions from Individuals,9/8/2015,10/16/2015,Otto,,Iglesias,Alexander,,Aponte,D18319
Aponte For Probate,Alexander Aponte,,Judge of Probate,,Personal Funds of Candidate,Candidate Committee,10/15/2015,10/15/2015,250,Original,,2015,,,,,Data Entry,NO,,,,,,Termination Report for Special Election Candidate Committees (Non Standard),10005,H,Personal Funds of the Candidate Received this Period,9/8/2015,10/16/2015,,,,Alexander,,Aponte,D18319
Aponte For Probate,,,Judge of Probate,,Total Contributions From Small Contributors,Candidate Committee,5/1/2015,9/9/2015,"12,020",Original,,2015,,,,,Data Entry,NO,,,,,,7th Day Preceding Special Election Primary,10005,A,Total Contributions from Small Contributors,5/1/2015,9/7/2015,,,,Alexander,,Aponte,D18208
Aponte For Probate,David W Bush,,Judge of Probate,Brignele Bush & Lewis,Itemized Contributions from Individuals,Candidate Committee,6/9/2015,9/9/2015,500,Original,Lawyer,2015,NO,NO,NO,NO,Data Entry,NO,4 Katherine Lane,SIMSBURY,CT                                                ,06070,1,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,David,W,Bush,Alexander,,Aponte,D18208
Aponte For Probate,Amado J Vargas,,Judge of Probate,McHugh Chipman & Vargas,Itemized Contributions from Individuals,Candidate Committee,6/9/2015,9/9/2015,100,Original,Attorney,2015,NO,NO,NO,NO,Data Entry,NO,26 Paley Farm Road,PORTLAND,CT                                                ,06480,1,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Amado,J,Vargas,Alexander,,Aponte,D18208
Aponte For Probate,Russell L London,,Judge of Probate,London & London,Itemized Contributions from Individuals,Candidate Committee,9/9/2015,9/9/2015,500,Original,Attorney,2015,NO,NO,NO,NO,Data Entry,NO,29 Kenwood Road,WETHERSFIELD,CT                                                ,06109,1,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Russell,L,London,Alexander,,Aponte,D18208
Aponte For Probate,Dwight Bolton,,Judge of Probate,Self,Itemized Contributions from Individuals,Candidate Committee,6/9/2015,9/9/2015,1000,Original,Constr. Mgmt.,2015,NO,NO,,NO,Data Entry,NO,51 Burnwood Dr.,BLOOMFIELD,CT                                                ,06002,1,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Dwight,,Bolton,Alexander,,Aponte,D18208
Aponte For Probate,Juan Figueroa,,Judge of Probate,City of Hartford,Itemized Contributions from Individuals,Candidate Committee,6/9/2015,9/9/2015,150,Original,Municiple employee,2015,NO,NO,NO,NO,Data Entry,NO,29 Charter Oak Place #12,HARTFORD,CT                                                ,06100,1,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Juan,,Figueroa,Alexander,,Aponte,D18208
Aponte For Probate,Joseph W Bibisi,,Judge of Probate,Self,Itemized Contributions from Individuals,Candidate Committee,6/9/2015,9/9/2015,350,Original,Attorney,2015,NO,NO,,,Data Entry,NO,48 Hillside Road,CROMWELL,CT                                                ,06416,1,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Joseph,W,Bibisi,Alexander,,Aponte,D18208
Aponte For Probate,Corey J Brinson,,Judge of Probate,Self,Itemized Contributions from Individuals,Candidate Committee,6/9/2015,9/9/2015,250,Original,Attorney,2015,NO,NO,,NO,Data Entry,NO,19 Stony Ridge Road,NORWICH,CT                                                ,06360,1,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Corey,J,Brinson,Alexander,,Aponte,D18208
Aponte For Probate,Wilson Tirado,,Judge of Probate,DCF Albert J. Solnit South,Itemized Contributions from Individuals,Candidate Committee,6/9/2015,9/9/2015,100,Original,Nurse,2015,NO,NO,,NO,Data Entry,NO,17 Eton Place,NEW BRITAIN,CT                                                ,06053,,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Wilson,,Tirado,Alexander,,Aponte,D18208
Aponte For Probate,Donald J DeFronzo,,Judge of Probate,,Itemized Contributions from Individuals,Candidate Committee,6/9/2015,9/9/2015,50,Original,retired,2015,NO,NO,,NO,Data Entry,NO,9 Bedford Street,NEW BRITAIN,CT                                                ,06051,,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Donald,J,DeFronzo,Alexander,,Aponte,D18208
Aponte For Probate,Calixto Torres,,Judge of Probate,,Itemized Contributions from Individuals,Candidate Committee,6/9/2015,9/9/2015,100,Original,Retired,2015,NO,NO,,,Data Entry,NO,6 Harwich St,HARTFORD,CT                                                ,06114,,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Calixto,,Torres,Alexander,,Aponte,D18208
Aponte For Probate,Ramon Flores,,Judge of Probate,704 Meat Center,Itemized Contributions from Individuals,Candidate Committee,6/9/2015,9/9/2015,500,Original,Sales,2015,NO,NO,,NO,Data Entry,NO,30 Schoolhouse Drive,WEST HARTFORD,CT                                                ,06110,,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Ramon,,Flores,Alexander,,Aponte,D18208
Aponte For Probate,Anthony f DiFabio,,Judge of Probate,Self,Itemized Contributions from Individuals,Candidate Committee,6/9/2015,9/9/2015,200,Original,Title searcher,2015,NO,NO,,NO,Data Entry,NO,79 Pheasant Run,AVON,CT                                                ,06001,,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Anthony,f,DiFabio,Alexander,,Aponte,D18208
Aponte For Probate,Edward C Taiman,,Judge of Probate,"Sabia Taiman, LLC",Itemized Contributions from Individuals,Candidate Committee,5/14/2015,9/9/2015,20,Original,Attorney,2015,NO,NO,NO,NO,Data Entry,NO,19 Lisa Lane,WILLINGTON,CT                                                ,06279,,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Edward,C,Taiman,Alexander,,Aponte,D18208
Aponte For Probate,David J Medina,,Judge of Probate,Htfd. Public Schools,Itemized Contributions from Individuals,Candidate Committee,6/9/2018,9/9/2015,250,Original,Director of External Communication,2015,NO,NO,NO,,Data Entry,NO,795 Prospect Ave.,WEST HARTFORD,CT                                                ,06105,,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,David,J,Medina,Alexander,,Aponte,D18208
Aponte For Probate,Maria de los Angeles Lopez,,Judge of Probate,,Itemized Contributions from Individuals,Candidate Committee,6/9/2015,9/9/2015,500,Original,retired,2015,NO,NO,NO,NO,Data Entry,NO,3090 N.W. 6th Street,MIAMI,FL                                                ,33125,,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Maria,,de los Angeles Lopez,Alexander,,Aponte,D18208
Aponte For Probate,Alejandro Aponte,,Judge of Probate,N/A,Itemized Contributions from Individuals,Candidate Committee,6/1/2015,9/9/2015,200,Original,Retired,2015,NO,NO,NO,NO,Data Entry,NO,40 Jackson Streetq,NEW BRITAIN,CT                                                ,06053,,7th Day Preceding Special Election Primary,10005,B,Itemized Contributions from Individuals,5/1/2015,9/7/2015,Alejandro,,Aponte,Alexander,,Aponte,D18208